Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2,771,0031A,0031A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 PEDS 2ND,636,,91307,0.01
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCV2 PED 2,771,0072A,0072A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO ADM BVLNT BSTR,771,0134A,0134A,164.64
WYTHE COUNTY COMMUNITY HOSP,IA INFECT AB SARSCOV,302,86328,86328,217.28
WYTHE COUNTY COMMUNITY HOSP,COVID19 FLU A B RSV,310,87637,87637,217.28
WYTHE COUNTY COMMUNITY HOSP,SARS COVID19 AMP,306,87635,87635,294.56
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,COVID19 ADD-ON 2 DAY,306,,U0005,280
WYTHE COUNTY COMMUNITY HOSP,JJ ADM SARSCOV2,771,0031A,0031A,140
WYTHE COUNTY COMMUNITY HOSP,CASIRV-IMDEV 1200MG,636,,Q0244,0.01
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 BST,771,0064A,0064A,164.64
WYTHE COUNTY COMMUNITY HOSP,INF C19 BEBTELOVIMAB,771,,M0222,2382.24
WYTHE COUNTY COMMUNITY HOSP,ANTB SEVERE AQT SARS,302,86769,86769,185.92
WYTHE COUNTY COMMUNITY HOSP,MO SARSCOV2 100MCG,636,91301,91301,0.01
WYTHE COUNTY COMMUNITY HOSP,JJ SARSCOV2 VAC .5ML,636,91303,91303,0.01
WYTHE COUNTY COMMUNITY HOSP,TOCILZ 1MG400C19 2ND,636,,Q0249,26.88
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 VAC 3RD,636,91300,91300,0.01
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO SARSCOV2 VAC BST,636,91306,91306,0.01
WYTHE COUNTY COMMUNITY HOSP,JANSSEN SARSCOV2 VAC,636,91303,91303,0.01
WYTHE COUNTY COMMUNITY HOSP,BEBTELOVIMAB 175MG,636,,Q0222,0.01
WYTHE COUNTY COMMUNITY HOSP,COVID19 FAC/NONCDC,306,,U0002,272.16
WYTHE COUNTY COMMUNITY HOSP,MO SARSCOV2 VAC 3RD,636,91301,91301,0.01
WYTHE COUNTY COMMUNITY HOSP,CASIRIVI-IMDEV REP,771,,M0240,2382.24
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCV2 PED 1,771,0071A,0071A,164.64
WYTHE COUNTY COMMUNITY HOSP,MO SRSCV2 BVLNT BSTR,636,91313,91313,0.01
WYTHE COUNTY COMMUNITY HOSP,COVID-19 CDC RT-PCR,306,,U0001,272.16
WYTHE COUNTY COMMUNITY HOSP,COVID19 FACNCDC HITP,306,,U0004,272.16
WYTHE COUNTY COMMUNITY HOSP,PF SARSCOV2 30MCG,636,91300,91300,0.01
WYTHE COUNTY COMMUNITY HOSP,INF CASIRIVI-IMDEV,771,,M0243,2382.24
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,BAMLAN-ETESEV 2100MG,636,,Q0245,0.01
WYTHE COUNTY COMMUNITY HOSP,2ND ADMIN TOCILZ C19,771,,M0250,2382.24
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 3RD,771,0013A,0013A,164.64
WYTHE COUNTY COMMUNITY HOSP,PF ADM SARSCOV2 BSTR,771,0004A,0004A,164.64
WYTHE COUNTY COMMUNITY HOSP,INF SOTROVIMAB C19,771,,M0247,2268
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,MO ADM SARSCOV2 2ND,771,0012A,0012A,140
WYTHE COUNTY COMMUNITY HOSP,COVID19 ADD-ON 2 DAY,306,,U0005,294.56
WYTHE COUNTY COMMUNITY HOSP,SOTROVIMAB 500MG INJ,636,,Q0247,0.01
